Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",141817.39,183276.0
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,170800.0,149393.03
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",219,OTRO INMOVILIZADO MATERIAL,3120.0,1937.84
2018,22,"MATERIAL, SUMINISTROS Y OTROS",,,6939888.57,6933325.92
2018,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,2616356.58,2348321.85
2018,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,3109519.71,3444226.36
2018,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,27500.0,39596.74
2018,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,103654.0,111000.46
2018,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,85000.0,75175.65
2018,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,951723.28,870680.21
2018,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,46135.0,44324.65
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,31067.0,21520.74
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,2617.0,1367.67
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,10350.0,6653.07
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,18100.0,13500.0
2018,46,A ENTIDADES LOCALES (cap. 4),,,599218.68,654379.65
2018,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),522908.68,522908.68
2018,46,A ENTIDADES LOCALES (cap. 4),466,A OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS (cap. 4),6800.0,17756.49
2018,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),69510.0,113714.48
2018,47,A EMPRESAS PRIVADAS (cap. 4),,,19300.0,47870.05
2018,47,A EMPRESAS PRIVADAS (cap. 4),472,SUBVENCIONES PARA REDUCIR EL PRECIO A PAGAR POR CONSUMIDORES (cap. 4),300.0,0.0
2018,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),7000.0,47870.05
2018,47,A EMPRESAS PRIVADAS (cap. 4),479,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS (cap. 4),12000.0,0.0
2018,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,91362.03,91362.03
2018,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,ENTES DEPENDIENTES SOCIEDADES Y FUNDACIONES (cap. 4),91362.03,91362.03
2018,76,A ENTIDADES LOCALES (cap. 7),,,1.0,5863.09
2018,76,A ENTIDADES LOCALES (cap. 7),761,"A DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",1.0,5863.09
2018,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,1557271.29,2516038.6
2018,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,1557271.29,2516038.6
2018,11,PERSONAL EVENTUAL,,,9256.38,9847.59
2018,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,9256.38,9847.59
2018,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,270915.12,242331.4
2018,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,270915.12,242331.4
2018,13,PERSONAL LABORAL,,,1958301.12,2360897.45
2018,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1058653.9,1516688.22
2018,13,PERSONAL LABORAL,130,LABORAL FIJO,899647.22,844209.23
2018,12,PERSONAL FUNCIONARIO,,,3487128.94,3116781.49
2018,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,1404928.21,1218947.75
2018,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,2082200.73,1897833.74
2018,15,INCENTIVOS AL RENDIMIENTO,,,211944.45,198582.71
2018,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,104148.0,113159.94
2018,15,INCENTIVOS AL RENDIMIENTO,152,OTROS INCENTIVOS AL RENDIMIENTO,13000.0,0.0
2018,15,INCENTIVOS AL RENDIMIENTO,154,GRATIFI.PREMIO CONSTACIA S.GRLES,94796.45,85422.77
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,431442.33,426280.73
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,PREMIOS (cap. 4),26240.0,25382.9
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),405202.33,400897.83
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,1555046.32,1514226.46
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,1530764.64,1496524.53
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,18001.68,14988.42
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,6280.0,2713.51
2018,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,173782.0,173334.97
2018,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,173782.0,173334.97
2018,49,AL EXTERIOR (cap. 4),,,44000.0,35000.0
2018,49,AL EXTERIOR (cap. 4),490,AL EXTERIOR (cap. 4),44000.0,35000.0
2018,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,7118.0,3161.16
2018,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,352,INTERESES DE DEMORA,6118.0,1077.0
2018,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,1000.0,2084.16
2018,74,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),,,51091.63,51091.63
2018,74,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),749,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),51091.63,51091.63
2019,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,80501.0,88544.31
2019,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,1501.0,1149.5
2019,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,600,INVERSIONES EN TERRENOS,79000.0,87394.81
2019,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,221327.0,1227972.04
2019,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,221327.0,1227972.04
2019,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,,,157903.0,214409.55
2019,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,623,MAQUINARIA,104500.0,155527.41
2019,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,626,EQUIPOS PROCESOS INFORMACION,22001.0,22921.12
2019,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,625,MOBILIARIO,8402.0,13423.53
2019,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,624,ELEMENTOS DE TRANSPORTE,23000.0,22537.49
2019,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,332265.68,562994.58
2019,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,639,OTRAS INV. DE REPOS. ASOC. AL FUNCIONAM. OPERAT. DE LOS SERV,25001.0,16917.78
2019,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,307264.68,546076.8
2019,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,,,16800.0,4599.84
2019,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,830,PRESTAMOS A CORTO PLAZO. DESARROLLO POR SECTORES,16800.0,4599.84
2019,20,ARRENDAMIENTOS Y CANONES,,,2160.0,0.0
2019,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,2160.0,0.0
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,521540.24,618580.12
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,8000.0,8731.56
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,CONSERVACION VEHICULOS,51693.24,66416.19
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,140397.0,169597.82
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",151750.0,186303.45
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,167500.0,184654.6
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",219,OTRO INMOVILIZADO MATERIAL,2200.0,2876.5
2019,22,"MATERIAL, SUMINISTROS Y OTROS",,,7323323.64,7283975.49
2019,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,5197279.38,5082631.59
2019,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,968799.1,1082216.54
2019,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,17630.95,22390.54
2019,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,110258.1,108756.2
2019,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,85000.0,78572.41
2019,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,904779.49,866684.73
2019,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,39576.62,42723.48
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,32700.0,26366.34
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,3200.0,4301.32
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,9100.0,7265.02
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,20400.0,14800.0
2019,46,A ENTIDADES LOCALES (cap. 4),,,673141.08,690557.46
2019,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),529596.72,529595.72
2019,46,A ENTIDADES LOCALES (cap. 4),466,A OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS (cap. 4),17969.1,17947.48
2019,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),125575.26,143014.26
2019,47,A EMPRESAS PRIVADAS (cap. 4),,,62300.0,60000.0
2019,47,A EMPRESAS PRIVADAS (cap. 4),472,SUBVENCIONES PARA REDUCIR EL PRECIO A PAGAR POR CONSUMIDORES (cap. 4),300.0,0.0
2019,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),50000.0,60000.0
2019,47,A EMPRESAS PRIVADAS (cap. 4),479,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS (cap. 4),12000.0,0.0
2019,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,28057.0,28057.0
2019,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,ENTES DEPENDIENTES SOCIEDADES Y FUNDACIONES (cap. 4),28057.0,28057.0
2019,14,OTRO PERSONAL,,,0.0,39474.46
2019,14,OTRO PERSONAL,143,OTRO PERSONAL,0.0,39474.46
2019,76,A ENTIDADES LOCALES (cap. 7),,,10561.0,18188.19
2019,76,A ENTIDADES LOCALES (cap. 7),761,"A DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",10561.0,18188.19
2019,75,A COMUNIDADES AUTONOMAS (cap. 7),,,30000.0,0.0
2019,75,A COMUNIDADES AUTONOMAS (cap. 7),753,"A SOC. MERC. , ENT. PUBL.EMPRES. Y ORG. PUB DEPEND. DE CCAA (cap. 7)",30000.0,0.0
2019,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,1378000.0,1677840.03
2019,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,911,AMORTIZACION DE PRESTAMOS A LARGO PLAZO DE ENTES DEL S.P.,0.0,300000.0
2019,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,1378000.0,1377840.03
2019,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),,,51858.0,51858.0
2019,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),782,A ENTES DEPENDIENTES (cap. 7),51858.0,51858.0
2019,11,PERSONAL EVENTUAL,,,19612.32,19238.7
2019,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,19612.32,19238.7
2019,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,273060.83,264717.66
2019,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,273060.83,264717.66
2019,13,PERSONAL LABORAL,,,2156520.4,2573805.6
2019,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1246451.31,1804955.96
2019,13,PERSONAL LABORAL,130,LABORAL FIJO,910069.09,768849.64
2019,12,PERSONAL FUNCIONARIO,,,3319028.34,3002197.31
2019,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,1343210.24,1181969.99
2019,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,1975818.1,1820227.32
2019,15,INCENTIVOS AL RENDIMIENTO,,,138714.6,150583.88
2019,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,114401.77,121575.56
2019,15,INCENTIVOS AL RENDIMIENTO,154,GRATIFI.PREMIO CONSTACIA S.GRLES,24312.83,29008.32
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,516130.77,448160.68
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),482,ENTES DEPENDIENTES (cap. 4),72608.44,72608.44
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,PREMIOS (cap. 4),26240.0,24854.8
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),417282.33,350697.44
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,1586983.18,1624519.99
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,1563939.77,1607130.48
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,16763.41,13113.11
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,6280.0,4276.4
2019,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,139000.0,149258.93
2019,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,311,"GASTOS DE FORMALIZACION, MODIFICACION Y CANCELACION",0.0,5153.21
2019,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,139000.0,144105.72
2019,49,AL EXTERIOR (cap. 4),,,44000.0,44000.0
2019,49,AL EXTERIOR (cap. 4),490,AL EXTERIOR (cap. 4),44000.0,44000.0
2019,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,8218.0,6382.63
2019,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,352,INTERESES DE DEMORA,6118.0,3100.32
2019,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,2100.0,3282.31
2020,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,7500.0,0.0
2020,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,7500.0,0.0
2020,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,358712.96,1658380.57
2020,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,358712.96,1658380.57
2020,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,,,165821.0,123622.77
2020,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,623,MAQUINARIA,79027.0,29560.74
2020,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,0.0,22029.13
2020,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,626,EQUIPOS PROCESOS INFORMACION,56502.0,41746.41
2020,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,625,MOBILIARIO,12142.0,12137.7
2020,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,624,ELEMENTOS DE TRANSPORTE,18150.0,18148.79
2020,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,229455.31,814755.03
2020,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,639,OTRAS INV. DE REPOS. ASOC. AL FUNCIONAM. OPERAT. DE LOS SERV,2.0,0.0
2020,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,227453.31,812937.4
2020,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,635,MOBILIARIO,2000.0,1817.63
2020,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,,,16800.0,18007.06
2020,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,830,PRESTAMOS A CORTO PLAZO. DESARROLLO POR SECTORES,16800.0,18007.06
2020,20,ARRENDAMIENTOS Y CANONES,,,40160.0,4791.6
2020,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,20160.0,4791.6
2020,20,ARRENDAMIENTOS Y CANONES,204,ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE,20000.0,0.0
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,538700.0,618053.85
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,10000.0,2557.89
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,CONSERVACION VEHICULOS,49400.0,70463.53
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,150200.0,204810.34
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",162100.0,176439.51
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,167000.0,163782.58
2020,22,"MATERIAL, SUMINISTROS Y OTROS",,,7747121.44,6691772.65
2020,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,5741230.1,5091846.61
2020,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,787712.0,551379.42
2020,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,27500.0,17329.97
2020,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,114462.0,131972.91
2020,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,85500.0,75870.22
2020,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,945517.34,793164.61
2020,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,45200.0,30208.91
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,33350.0,25433.4
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,4900.0,3817.48
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,8050.0,6315.92
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,20400.0,15300.0
2020,46,A ENTIDADES LOCALES (cap. 4),,,707554.2,703073.68
2020,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),550275.1,550275.1
2020,46,A ENTIDADES LOCALES (cap. 4),466,A OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS (cap. 4),18086.1,17753.9
2020,46,A ENTIDADES LOCALES (cap. 4),461,"A DIPUTACIONES, CONSEJOS O CABILDOS INSULARES (cap. 4)",10500.0,6352.08
2020,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),128693.0,128692.6
2020,47,A EMPRESAS PRIVADAS (cap. 4),,,60300.0,240199.06
2020,47,A EMPRESAS PRIVADAS (cap. 4),472,SUBVENCIONES PARA REDUCIR EL PRECIO A PAGAR POR CONSUMIDORES (cap. 4),300.0,23200.0
2020,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),60000.0,216999.06
2020,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,27900.0,27900.0
2020,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,ENTES DEPENDIENTES SOCIEDADES Y FUNDACIONES (cap. 4),27900.0,27900.0
2020,14,OTRO PERSONAL,,,159975.65,322027.09
2020,14,OTRO PERSONAL,143,OTRO PERSONAL,159975.65,322027.09
