Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,92,SERVICION DE CARÁCTER GENERAL,925X,ATENCION A LOS CIUDADANOS,49995.0,42219.01
2018,92,SERVICION DE CARÁCTER GENERAL,922X,COORDINACIÓN Y ORGANIZACIÓN INSTITUCIONAL DE LAS EELL,3200.0,3031.39
2018,44,TRANSPORTE PUBLICO,,,49000.08,49000.08
2018,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,49000.08,49000.08
2019,24,FOMENTO DEL EMPLEO,,,115103.0,1417218.42
2019,24,FOMENTO DEL EMPLEO,241X,FOMENTO DEL EMPLEO,115103.0,1417218.42
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,2502594.95,2499867.8
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,134X,MOVILIDAD URBANA,2.0,0.0
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,135X,PROTECCIÓN CIVIL,10301.0,13620.14
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,133X,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO,166322.19,141418.12
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,132X,SEGURIDAD Y ORDEN PÚBLICO,850.0,878.73
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,130X,ADMINISTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCION CIVIL,1796329.04,1815160.09
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,136X,SERVICIO DE PREVENCIÓN Y EXTINCIÓN DE INCENDIOS,528790.72,528790.72
2019,01,DEUDA PÚBLICA,,,139000.0,149258.93
2019,01,DEUDA PÚBLICA,011X,DEUDA PÚBLICA,139000.0,149258.93
2019,15,VIVIENDA Y URBANISMO,,,1885331.94,1811996.38
2019,15,VIVIENDA Y URBANISMO,150X,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,1161156.88,1009717.98
2019,15,VIVIENDA Y URBANISMO,151X,"URB.: PLANEAM. GESTIÓN, EJEC.Y DISCIPLINA URBA.",221961.81,215741.87
2019,15,VIVIENDA Y URBANISMO,1521,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,107057.0,115451.81
2019,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,70000.0,14900.0
2019,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,325156.25,456184.72
2019,17,MEDIO AMBIENTE,,,415923.52,392872.98
2019,17,MEDIO AMBIENTE,170X,ADMINISTRACION GENERAL DEL MEDIO AMBIENTE,166913.91,145211.54
2019,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,235009.61,234212.68
2019,17,MEDIO AMBIENTE,1721,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA, LUMÍNICA Y ATMOSFÉRICA EN LAS ZONAS URBANAS",14000.0,13448.76
2019,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,30463.41,26595.95
2019,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,221X,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,30463.41,26595.95
2019,16,BIENESTAR COMUNITARIO,,,2310402.12,2275565.06
2019,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,1077504.0,1050456.73
2019,16,BIENESTAR COMUNITARIO,161X,ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE,101749.96,76364.3
2019,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,436207.1,430542.45
2019,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,96182.31,89736.21
2019,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,598758.75,628465.37
2019,33,CULTURA,,,1208500.84,1376396.85
2019,33,CULTURA,334X,PROMOCION CULTURAL,147623.25,189352.73
2019,33,CULTURA,336X,PROTECCIÓN Y GESTIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO,41868.25,148389.59
2019,33,CULTURA,337X,INSTALACIONES DE OCUPACIÓN DEL TIEMPO LIBRE,90633.91,98112.98
2019,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,227595.0,293788.48
2019,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,266104.11,238151.85
2019,33,CULTURA,330X,ADMINISTRACIÓN GENERAL DE CULTURA,210999.12,194830.22
2019,33,CULTURA,333X,EQUIPAMIENTOS CULTURALES Y MUSEOS,223677.2,213771.0
2019,32,EDUCACIÓN,,,546628.47,562006.17
2019,32,EDUCACIÓN,323X,FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA  INFANTIL Y PRIMARIA,421453.22,359634.77
2019,32,EDUCACIÓN,321X,CREACIÓN DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR Y PRIMARIA,125175.25,202371.4
2019,31,SANIDAD,,,221760.0,212279.18
2019,31,SANIDAD,312X,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",221760.0,212279.18
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,3480801.68,3520460.59
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,3480801.68,3520460.59
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,448321.11,499394.28
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,128292.67,182734.92
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",26692.76,29554.29
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4314,COMERCIO,64334.82,57049.62
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",433X,DESARROLLO EMPRESARIAL,229000.86,230055.45
2019,34,DEPORTE,,,1574371.91,1680511.65
2019,34,DEPORTE,340X,ADMINISTRACION GENERAL DE DEPORTES,418287.35,370043.73
2019,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,626731.0,809087.79
2019,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,529353.56,501380.13
2019,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,185056.28,172544.44
2019,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,491X,SOCIEDAD DE LA INFORMACION,185056.28,172544.44
2019,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,126380.26,143819.26
2019,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,943X,TRANSFERENCIAS A OTRAS ENTIDADES LOCALES,126380.26,143819.26
2019,91,ÓRGANOS DE GOBIERNO,,,459039.57,444500.17
2019,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,459039.57,444500.17
2019,45,INFRAESTRUCTURAS,,,79561.0,115204.78
2019,45,INFRAESTRUCTURAS,454X,CAMINOS VECINALES,79561.0,115204.78
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,885907.21,854397.65
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,934X,GESTIÓN DE LA DEUDA Y DE LA TESORERÍA,8218.0,6382.63
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,932X,GESTIÓN DEL SISTEMA TRIBUTARIO,442630.0,410163.38
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,933X,GESTIÓN DEL PATRIMONIO,0.0,26446.24
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,931X,POLITICA ECONOMICA Y FISCAL,435059.21,411405.4
2019,92,SERVICION DE CARÁCTER GENERAL,,,1061357.81,986741.11
2019,92,SERVICION DE CARÁCTER GENERAL,924X,PARTICIPACION CIUDADANA,17366.07,17658.01
2019,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,983963.74,919554.46
2019,92,SERVICION DE CARÁCTER GENERAL,925X,ATENCION A LOS CIUDADANOS,56795.0,46306.26
2019,92,SERVICION DE CARÁCTER GENERAL,922X,COORDINACIÓN Y ORGANIZACIÓN INSTITUCIONAL DE LAS EELL,3233.0,3222.38
2019,44,TRANSPORTE PUBLICO,,,52401.0,52211.27
2019,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,52401.0,52211.27
2020,24,FOMENTO DEL EMPLEO,,,117852.13,1173525.3
2020,24,FOMENTO DEL EMPLEO,241X,FOMENTO DEL EMPLEO,117852.13,1173525.3
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,2553219.29,2524497.58
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,134X,MOVILIDAD URBANA,2.0,0.0
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,135X,PROTECCIÓN CIVIL,10345.0,12800.06
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,133X,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO,168212.47,148999.49
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,132X,SEGURIDAD Y ORDEN PÚBLICO,500.0,1457.71
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,130X,ADMINISTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCION CIVIL,1830562.96,1817643.46
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,136X,SERVICIO DE PREVENCIÓN Y EXTINCIÓN DE INCENDIOS,543596.86,543596.86
2020,01,DEUDA PÚBLICA,,,97311.0,96965.57
2020,01,DEUDA PÚBLICA,011X,DEUDA PÚBLICA,97311.0,96965.57
2020,15,VIVIENDA Y URBANISMO,,,1884544.15,1843594.19
2020,15,VIVIENDA Y URBANISMO,150X,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,1231233.94,1185470.96
2020,15,VIVIENDA Y URBANISMO,151X,"URB.: PLANEAM. GESTIÓN, EJEC.Y DISCIPLINA URBA.",277517.24,242248.96
2020,15,VIVIENDA Y URBANISMO,1521,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,27900.0,27900.0
2020,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,20000.0,0.0
2020,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,327892.97,387974.27
2020,17,MEDIO AMBIENTE,,,453374.16,348646.59
2020,17,MEDIO AMBIENTE,170X,ADMINISTRACION GENERAL DEL MEDIO AMBIENTE,231110.14,181569.44
2020,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,222264.02,167077.15
2020,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,30384.61,28990.54
2020,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,221X,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,30384.61,28990.54
2020,16,BIENESTAR COMUNITARIO,,,2330282.69,2815442.83
2020,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,1105998.2,1001214.28
2020,16,BIENESTAR COMUNITARIO,161X,ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE,107621.69,118903.38
2020,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,436069.0,495772.08
2020,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,82747.4,42376.21
2020,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,597846.4,1157176.88
2020,33,CULTURA,,,1432510.97,1393333.6
2020,33,CULTURA,334X,PROMOCION CULTURAL,140500.0,71103.72
2020,33,CULTURA,336X,PROTECCIÓN Y GESTIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO,134585.09,191419.58
2020,33,CULTURA,337X,INSTALACIONES DE OCUPACIÓN DEL TIEMPO LIBRE,96487.06,72682.15
2020,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,403796.58,184369.31
2020,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,237883.61,231118.3
2020,33,CULTURA,330X,ADMINISTRACIÓN GENERAL DE CULTURA,177623.41,168384.37
2020,33,CULTURA,333X,EQUIPAMIENTOS CULTURALES Y MUSEOS,241635.22,474256.17
2020,32,EDUCACIÓN,,,514492.03,565661.59
2020,32,EDUCACIÓN,326X,SERVICIOS COMPLEMENTARIOS DE EUCACIÓN,12000.0,12000.0
2020,32,EDUCACIÓN,323X,FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA  INFANTIL Y PRIMARIA,413792.03,279808.32
2020,32,EDUCACIÓN,321X,CREACIÓN DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR Y PRIMARIA,88700.0,273853.27
2020,31,SANIDAD,,,221760.0,282764.45
2020,31,SANIDAD,312X,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",221760.0,218911.5
2020,31,SANIDAD,311X,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,0.0,63852.95
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,3660413.37,3628942.01
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,3660413.37,3628942.01
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,494701.42,655468.04
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,151557.41,139277.86
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",22903.31,13240.72
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4314,COMERCIO,67466.02,108462.1
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",433X,DESARROLLO EMPRESARIAL,252774.68,394487.36
2020,34,DEPORTE,,,1547501.47,1214171.84
2020,34,DEPORTE,340X,ADMINISTRACION GENERAL DE DEPORTES,471732.88,430781.86
2020,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,530629.31,498097.87
2020,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,545139.28,285292.11
2020,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,221154.71,173849.14
2020,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,491X,SOCIEDAD DE LA INFORMACION,221154.71,173849.14
2020,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,128693.0,128692.6
2020,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,943X,TRANSFERENCIAS A OTRAS ENTIDADES LOCALES,128693.0,128692.6
2020,91,ÓRGANOS DE GOBIERNO,,,500135.5,427576.77
2020,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,500135.5,427576.77
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,923565.71,860075.14
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,934X,GESTIÓN DE LA DEUDA Y DE LA TESORERÍA,8000.0,6868.46
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,932X,GESTIÓN DEL SISTEMA TRIBUTARIO,426349.0,408147.57
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,931X,POLITICA ECONOMICA Y FISCAL,489216.71,445059.11
2020,92,SERVICION DE CARÁCTER GENERAL,,,1181244.79,1087336.55
2020,92,SERVICION DE CARÁCTER GENERAL,924X,PARTICIPACION CIUDADANA,18814.25,10262.88
2020,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,1077883.54,1028456.84
2020,92,SERVICION DE CARÁCTER GENERAL,925X,ATENCION A LOS CIUDADANOS,81197.0,45588.03
2020,92,SERVICION DE CARÁCTER GENERAL,922X,COORDINACIÓN Y ORGANIZACIÓN INSTITUCIONAL DE LAS EELL,3350.0,3028.8
2020,44,TRANSPORTE PUBLICO,,,59501.0,49284.14
2020,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,59501.0,49284.14
2021,24,FOMENTO DEL EMPLEO,,,176132.11,1073681.74
2021,24,FOMENTO DEL EMPLEO,241X,FOMENTO DEL EMPLEO,176132.11,1073681.74
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,2801327.92,2798248.47
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,134X,MOVILIDAD URBANA,181248.0,169215.93
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,135X,PROTECCIÓN CIVIL,45950.21,52128.01
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,133X,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO,187256.92,177941.01
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,132X,SEGURIDAD Y ORDEN PÚBLICO,1000.0,1416.72
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,130X,ADMINISTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCION CIVIL,1842272.79,1853949.64
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,136X,SERVICIO DE PREVENCIÓN Y EXTINCIÓN DE INCENDIOS,543600.0,543597.16
2021,01,DEUDA PÚBLICA,,,93834.08,73479.71
2021,01,DEUDA PÚBLICA,011X,DEUDA PÚBLICA,93834.08,73479.71
2021,15,VIVIENDA Y URBANISMO,,,2195246.87,2176187.97
2021,15,VIVIENDA Y URBANISMO,150X,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,1273496.54,1238758.93
2021,15,VIVIENDA Y URBANISMO,151X,"URB.: PLANEAM. GESTIÓN, EJEC.Y DISCIPLINA URBA.",325425.09,261080.22
2021,15,VIVIENDA Y URBANISMO,1521,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,31000.0,31000.0
2021,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,30000.0,14016.44
2021,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,535325.24,631332.38
2021,17,MEDIO AMBIENTE,,,499602.84,499825.84
2021,17,MEDIO AMBIENTE,170X,ADMINISTRACION GENERAL DEL MEDIO AMBIENTE,208466.77,254452.98
2021,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,291136.07,245372.86
2021,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,30125.7,29160.31
2021,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,221X,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,30125.7,29160.31
2021,16,BIENESTAR COMUNITARIO,,,2067695.8,2165901.06
2021,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,1055762.9,1010885.96
2021,16,BIENESTAR COMUNITARIO,161X,ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE,102621.69,89922.33
2021,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,497499.13,526763.31
2021,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,20974.42,20602.32
2021,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,390837.66,517727.14
